42572531003,40.10,-88.23
42572532000,40.67,-89.68
42572533000,41.00,-85.20
42572534000,41.78,-87.75
42572535000,41.70,-86.32
42572536000,41.60,-83.80
42572537000,42.40,-83.00
42572537003,42.23,-83.53
42572537004,42.30,-83.72
42572537006,42.42,-83.02
42572539003,42.80,-84.60
42572543002,42.20,-89.10
42572544000,41.45,-90.50
42572545004,41.88,-91.70
42572546000,41.53,-93.65
42572547000,42.40,-90.70
42572548003,42.55,-92.40
42572550000,41.30,-95.90
42572553000,41.37,-96.02
42572554004,41.12,-95.90
42572557000,42.40,-96.38
42572564000,41.15,-104.82
42572569000,42.92,-106.47
42572572000,40.78,-111.97
42572572007,41.12,-111.97
42572572008,41.15,-112.00
42572572009,41.25,-111.95
42572592001,40.50,-122.30
42572606000,43.65,-70.32
42572632001,42.62,-82.83
42572635000,42.88,-85.52
42572635001,42.28,-85.60
42572637000,42.97,-83.75
42572637002,43.53,-84.08
42572640000,42.95,-87.90
42572640002,43.07,-88.03
42572641000,43.13,-89.33
42572643002,43.90,-91.30
42572643005,44.90,-91.50
42572644000,43.92,-92.50
42572645000,44.48,-88.13
42572645002,44.03,-88.55
42572651000,43.58,-96.73
42572658000,44.88,-93.22
42572658002,44.90,-93.20
42572662004,44.12,-103.28
42572662005,44.15,-103.10
42572677000,45.80,-108.53
42572681000,43.57,-116.22
42572693000,44.12,-123.22
42572694000,44.92,-123.00
42572698000,45.60,-122.60
42572698007,45.68,-122.65
42572734000,46.50,-84.40
42572734004,46.47,-84.37
42572745000,46.83,-92.18
42572753000,46.90,-96.80
42572753008,47.93,-97.08
42572753009,47.95,-97.17
42572764000,46.77,-100.75
42572764005,46.80,-100.90
42572775003,47.52,-111.18
42572776000,47.47,-111.38
42572781000,46.57,-120.53
42572785003,47.63,-117.53
42572786003,47.63,-117.65
42572793000,47.60,-122.33
42572793006,47.65,-122.30
42572793007,47.65,-122.30
42572793009,47.92,-122.28
42572793010,47.98,-122.18
42574002006,40.20,-76.77
42574002007,40.22,-76.85
42574201007,48.80,-122.53
42574206002,47.15,-122.48
42574206004,47.20,-122.33
42574455000,41.62,-90.58
42574465001,41.55,-87.28
42574480006,43.08,-75.20
42574480007,43.15,-75.38
42574486001,40.58,-73.88
42574486002,40.73,-73.60
42574490001,42.27,-71.87
42574490002,42.28,-71.42
42574490005,42.47,-71.28
42574490006,42.48,-71.28
42574490007,42.70,-71.17
42574491000,42.20,-72.53
42574492000,42.22,-71.12
42574492002,42.15,-70.93
42574506002,37.77,-122.43
42574506003,37.87,-122.27
42574506004,38.07,-122.52
42574509001,37.20,-122.00
42574509002,37.40,-121.90
42574509003,37.42,-122.05
42574509004,37.67,-121.77
42574516003,38.28,-122.27
42574516004,38.40,-121.95
42574516005,38.45,-122.70
42574533002,40.58,-105.08
42574560002,39.83,-89.02
42574570000,39.83,-84.05
42574570001,39.78,-84.10
42574594002,38.80,-76.88
42574594003,38.97,-76.80
42574598001,37.08,-76.35
42574598002,37.13,-76.60
42574606001,34.43,-119.83
42574671002,36.55,-87.37
42574671003,36.67,-87.48
42574693002,35.07,-78.87
42574699002,34.30,-77.90
42574702002,36.30,-119.30
42574752001,33.45,-94.00
42574753003,32.52,-92.05
42574754001,31.32,-92.55
42574754002,31.32,-92.47
42574754003,31.40,-92.30
42574755001,30.20,-91.98
42574777001,30.35,-87.32
42574777003,30.47,-87.20
42574777004,30.48,-87.35
42574778003,31.32,-85.45
42574788001,27.85,-82.52
42574794001,28.62,-80.82
42574795003,28.23,-80.60
42574796001,26.60,-81.87
42591178001,21.30,-158.10
42591178002,21.32,-158.07
42591182000,21.35,-157.93
43578526000,18.43,-66.00
43578526004,18.02,-66.57
43578526007,18.20,-67.10
50194120000,-12.40,130.87
50194294000,-19.25,146.75
50194374000,-23.38,150.47
50194551000,-27.58,151.92
50194568000,-27.63,152.72
50194568001,-27.62,152.75
50194575000,-27.57,153.00
50194575001,-27.48,153.03
50194578000,-27.40,153.10
50194579001,-27.52,153.25
50194580001,-27.95,153.40
50194608001,-31.95,115.87
50194610000,-31.90,116.00
50194672000,-34.93,138.52
50194675000,-34.92,138.62
50194675001,-34.90,138.60
50194748000,-34.40,150.88
50194764001,-33.82,150.92
50194765000,-33.92,150.98
50194767000,-33.95,151.18
50194768000,-33.85,151.20
50194774000,-32.92,151.78
50194774001,-32.92,151.75
50194776000,-32.78,151.82
50194865000,-37.85,144.73
50194866000,-37.67,144.83
50194868000,-37.82,144.97
50194870000,-37.97,145.10
50194926000,-35.30,149.18
50194926001,-35.35,149.23
50194926002,-35.27,149.12
50194970001,-42.88,147.33
50195610001,-31.98,116.07
50195676000,-34.70,138.62
50195677000,-34.78,138.63
50195678001,-35.00,138.62
50195750000,-33.92,150.92
50291683000,-18.05,178.57
50291690000,-18.15,178.45
50396035000,3.57,98.68
50396109000,0.47,101.45
50396163001,-0.90,100.40
50396195000,-1.63,103.65
50396221000,-2.90,104.70
50396237000,-2.17,106.13
50396581000,-0.15,109.40
50396633000,-1.27,116.90
50396685000,-3.43,114.75
50396737000,-6.12,106.13
50396739000,-6.23,106.65
50396745000,-6.18,106.83
50396745001,-6.15,106.85
50396745002,-6.15,106.85
50396747000,-6.25,106.90
50396747001,-6.30,106.90
50396753000,-6.50,106.75
50396781000,-6.90,107.58
50396801000,-7.33,108.25
50396839000,-6.98,110.38
50396853000,-7.78,110.43
50396881000,-7.62,111.52
50396933000,-7.22,112.72
50397014000,1.53,124.92
50397048000,0.52,123.07
50397182000,-5.07,119.55
50397230000,-8.75,115.17
50548601000,5.30,100.27
50548603001,6.20,100.42
50548615000,6.17,102.28
50548618000,5.38,103.10
50548625001,4.57,101.10
50548647000,3.12,101.55
50548665000,2.27,102.25
50548679001,1.37,103.92
50596413000,1.48,110.33
50596421000,2.33,111.83
50793116001,-36.90,174.80
50793116002,-36.85,174.77
50793116003,-36.85,174.77
50793119000,-37.02,174.80
50793436001,-41.30,174.80
50793780000,-43.48,172.52
50793780001,-43.50,172.60
50793893001,-45.90,170.50
50894027000,-6.73,147.00
50894035000,-9.43,147.22
50998223000,18.18,120.53
50998233000,17.62,121.73
50998325000,16.05,120.33
50998327001,15.18,120.55
50998328000,16.42,120.60
50998330000,15.48,120.97
50998425000,14.58,120.98
50998429000,14.52,121.00
50998430000,14.63,121.02
50998444000,13.13,123.73
50998538000,11.58,122.75
50998637000,10.70,122.57
50998637002,10.80,122.97
50998642000,9.30,123.30
50998645001,10.30,123.90
50998748000,8.48,124.63
50998753001,7.07,125.60
50998836000,6.90,122.07
51148694001,1.30,103.90
51148698000,1.37,103.98
53291592000,-22.27,166.45
60113600000,42.10,19.53
60113615000,41.33,19.78
60113622000,40.47,19.48
60237686000,40.78,43.83
60237789000,40.13,44.47
60311010000,48.23,14.18
60311035000,48.25,16.37
60311120000,47.27,11.35
60311150000,47.80,13.00
60311231000,46.65,14.33
60311240000,47.00,15.43
60311320000,47.30,11.40
60311320001,47.30,11.40
60437735001,40.72,46.42
60437851000,40.42,49.78
60526850000,53.93,27.63
60533008000,52.12,23.68
60606447000,50.80,4.35
60713242001,44.78,17.22
60713353001,43.82,18.33
60815505000,43.20,23.53
60815525001,43.42,24.60
60815549001,43.27,26.93
60815552000,43.20,27.92
60815614000,42.65,23.38
60815625000,42.13,24.75
60914236000,45.82,15.98
60914240000,45.82,16.03
60914241000,45.73,16.07
60914279001,45.60,18.70
60914444000,43.53,16.30
61017607001,35.20,33.30
61111518000,50.10,14.25
61111520000,50.02,14.45
61111723000,49.15,16.70
61206030000,57.10,9.87
61206048001,56.50,10.10
61206186000,55.68,12.55
61326038000,59.42,24.80
61326231000,58.38,24.50
61326231001,58.40,24.50
61402875000,64.93,25.37
61402958000,61.05,28.20
61402972000,60.52,22.27
61402974000,60.30,25.00
61507015000,50.57,3.10
61507037000,49.38,1.18
61507090000,49.08,6.13
61507110000,48.45,-4.42
61507145000,48.77,2.02
61507149001,48.80,2.50
61507150000,48.80,2.50
61507156000,48.82,2.33
61507169001,48.90,4.40
61507180000,48.68,6.22
61507190000,48.55,7.63
61507222000,47.17,-1.60
61507230001,47.50,-0.50
61507255000,47.07,2.37
61507280000,47.27,5.08
61507354000,46.85,1.72
61507434000,45.87,1.18
61507460000,45.78,3.17
61507480000,45.70,4.70
61507510000,44.83,-0.70
61507630000,43.63,1.37
61507643000,43.58,3.97
61507645000,43.87,4.40
61507650000,43.30,5.40
61507690000,43.65,7.20
61507747000,42.73,2.87
61637549000,41.68,44.95
61710046000,54.38,10.15
61710147000,53.63,10.00
61710156000,53.82,10.70
61710170001,54.10,12.20
61710181001,54.30,13.10
61710184000,54.10,13.40
61710224000,53.05,8.80
61710249001,53.30,10.40
61710315001,52.00,7.60
61710338000,52.47,9.68
61710348000,52.30,10.45
61710361000,52.12,11.58
61710379000,52.38,13.07
61710381000,52.47,13.30
61710384000,52.47,13.40
61710410000,51.40,6.97
61710413001,51.50,7.20
61710438000,51.30,9.45
61710444000,51.50,9.95
61710466001,51.50,11.90
61710469000,51.42,12.23
61710471001,51.40,12.40
61710488000,51.13,13.75
61710501000,50.78,6.10
61710513001,51.00,7.00
61710515001,50.40,7.60
61710554000,50.98,10.97
61710555002,50.90,11.60
61710555003,51.00,11.30
61710609000,49.75,6.67
61710614001,49.43,7.60
61710633001,50.05,8.33
61710637000,50.05,8.60
61710639001,49.90,8.70
61710640001,50.10,8.70
61710677001,49.90,11.60
61710708000,49.22,7.12
61710727000,49.03,8.37
61710734001,49.40,8.65
61710738000,48.68,9.22
61710739000,48.83,9.20
61710763000,49.50,11.05
61710776000,49.05,12.10
61710803000,48.00,7.85
61710866001,48.10,11.70
61710893000,48.58,13.47
61710929000,47.68,9.18
61816622000,40.52,22.97
61816622001,40.52,23.02
61816648000,39.63,22.42
61816714000,37.97,23.72
61816716000,37.90,23.73
61816754000,35.33,25.18
61912772000,48.10,20.78
61912840000,47.52,19.03
61912843000,47.43,19.18
61912882000,47.48,21.63
61912941001,46.10,18.20
61912942000,46.00,18.23
61912982000,46.25,20.10
62004030000,64.13,-21.90
62103955000,51.85,-8.48
62103967000,53.30,-6.43
62103969000,53.43,-6.25
62240176001,32.10,34.80
62240176002,32.10,34.80
62240176003,32.30,34.90
62240180000,32.00,34.90
62240184000,31.78,35.22
62240191000,31.23,34.78
62316022001,46.10,11.10
62316059000,45.22,7.65
62316061000,45.03,7.73
62316080000,45.43,9.28
62316084001,44.80,10.30
62316090000,45.38,10.87
62316095000,45.40,11.85
62316105000,45.50,12.33
62316120000,44.42,8.85
62316140000,44.53,11.30
62316158000,43.68,10.38
62316164001,43.30,11.30
62316170000,43.80,11.20
62316170001,43.80,11.30
62316172000,43.47,11.85
62316191000,43.62,13.37
62316230000,42.43,14.20
62316235000,41.95,12.50
62316239000,41.78,12.58
62316239001,41.80,12.60
62316242001,41.90,12.20
62316243000,41.55,12.90
62316261001,41.50,15.60
62316263001,40.60,14.90
62316270000,41.13,16.78
62316289000,40.85,14.30
62316320000,40.65,17.95
62316324001,40.50,17.30
62316332000,40.23,18.15
62316410000,38.10,13.30
62316420000,38.20,15.55
62316429000,37.92,12.50
62316459000,37.40,14.92
62316460000,37.47,15.05
62316520001,40.70,8.60
62316560000,39.25,9.07
62440255000,32.55,35.85
62440270000,31.98,35.98
62440290000,31.87,35.22
62626406000,56.48,21.02
62626422000,56.97,24.05
62740101001,33.80,35.90
62740102000,33.87,36.00
62826629000,54.88,23.83
62826730000,54.63,25.10
62906589001,49.62,6.12
62906590000,49.62,6.22
63133815000,47.02,28.98
63213462000,42.37,19.25
63306380000,50.92,5.78
63401258001,63.40,10.50
63401415000,58.88,5.63
63401489001,59.90,10.70
63512105000,54.20,16.15
63512150001,54.40,18.60
63512160000,54.17,19.43
63512205000,53.40,14.62
63512250000,53.03,18.58
63512272000,53.77,20.42
63512295000,53.10,23.17
63512300000,52.75,15.28
63512330000,52.42,16.83
63512360000,52.58,19.73
63512375000,52.17,20.97
63512400000,51.93,15.53
63512415000,51.20,16.20
63512424000,51.10,16.88
63512465000,51.73,19.40
63512500000,50.90,15.80
63512530000,50.67,17.97
63512550000,50.82,19.10
63512560000,50.23,19.03
63512566000,50.08,19.80
63512570000,50.82,20.70
63512575000,50.03,20.98
63512600000,49.80,19.00
63512695000,49.80,22.77
63608535000,38.72,-9.15
63608545000,41.23,-8.68
63608546000,41.13,-8.60
63608549000,40.20,-8.42
63715004001,47.60,23.60
63715080000,47.05,21.93
63715090000,47.17,27.63
63715120000,46.78,23.57
63715247000,45.77,21.25
63715260000,45.80,24.15
63715420000,44.40,26.10
63715480000,44.22,28.63
63822550000,64.50,40.73
63822820000,61.82,34.27
63822887000,61.23,46.72
63826063000,59.97,30.30
63826179000,58.52,31.25
63826258000,57.82,28.42
63826477000,56.35,30.62
63826702000,54.72,20.55
63826781000,54.75,32.07
63826898000,53.25,34.32
63827037000,59.32,39.92
63827196000,58.52,49.32
63827333000,57.73,40.78
63827553001,56.22,43.82
63827595000,55.60,49.28
63827612000,55.83,37.62
63827947000,52.80,41.33
63834009000,51.77,36.17
63834123000,51.70,39.22
63834172000,51.57,46.03
63834560000,48.78,44.37
63834560001,48.50,44.60
63834731000,47.27,39.82
63834880000,46.28,48.05
63834929000,45.03,39.15
63834949000,45.12,42.08
63837018000,44.10,39.07
63837031000,44.98,41.12
63837050000,44.05,43.03
63837054000,44.23,43.07
63837099000,43.58,39.77
63837235000,43.35,45.68
63837472000,42.83,47.55
63913067000,46.10,19.77
63913272000,44.82,20.28
63913274000,44.80,20.47
63913388000,43.33,21.90
64111816000,48.20,17.20
64111903000,48.65,19.15
64111968000,48.67,21.22
64214014000,46.22,14.48
64214015000,46.07,14.52
64214026000,46.48,15.68
64308015000,43.35,-5.87
64308023000,43.47,-3.82
64308025000,43.30,-2.80
64308027000,43.30,-2.05
64308075000,42.37,-3.63
64308141000,41.65,-4.77
64308160001,41.63,-0.90
64308181001,41.40,2.20
64308202000,40.95,-5.50
64308220001,40.40,-3.70
64308221000,40.45,-3.55
64308227001,40.48,-3.45
64308285000,39.48,-0.38
64308286000,39.98,-0.02
64308306000,39.55,2.73
64308330000,38.88,-6.82
64308330001,38.80,-9.30
64308359000,38.37,-0.50
64308391001,37.40,-6.00
64308419000,37.18,-3.78
64308449001,36.30,-6.10
64308487000,36.85,-2.38
64360338000,35.28,-2.95
64502418000,59.37,13.47
64502439001,59.30,15.20
64502458000,59.88,17.60
64502464000,59.33,18.05
64502512000,57.78,11.88
64502512001,57.72,11.78
64502550000,57.77,14.08
64502620001,56.70,12.90
64502627001,55.70,13.20
64606642001,47.60,7.60
64606660000,47.38,8.57
64606700000,46.25,6.13
64606700001,46.20,6.20
64606770000,46.00,8.97
64740007000,36.18,37.22
64740030000,35.13,36.72
64740045000,35.32,40.15
64740080000,33.42,36.52
64813583000,41.05,21.37
64813586000,41.97,21.65
64917022000,41.45,31.80
64917022003,41.20,32.60
64917030000,41.28,36.33
64917060000,40.97,28.82
64917060001,41.00,28.80
64917062000,40.97,29.08
64917062002,40.90,29.20
64917069000,40.78,30.42
64917084000,40.55,34.97
64917092000,39.73,39.50
64917096000,39.92,41.27
64917098000,40.60,43.08
64917116000,40.18,29.07
64917124000,39.78,30.57
64917124001,39.40,30.00
64917129000,39.95,32.68
64917130000,40.00,32.90
64917130003,39.95,32.88
64917150000,39.62,27.92
64917184000,38.92,27.85
64917186001,38.60,27.40
64917188000,38.67,29.42
64917190000,38.75,30.53
64917195000,38.78,35.48
64917195003,38.70,35.50
64917202000,38.60,39.28
64917220001,38.40,27.30
64917220002,38.50,27.20
64917234000,37.85,27.85
64917234002,37.90,28.30
64917237000,37.77,29.08
64917240000,37.75,30.55
64917244000,37.97,32.55
64917248000,37.50,34.07
64917255000,37.60,36.93
64917260000,37.08,37.37
64917260001,36.70,37.10
64917270000,37.13,38.77
64917280000,37.88,40.18
64917282000,37.87,41.17
64917340000,36.82,34.60
64917350000,37.00,35.42
64917350002,37.00,35.80
64917370000,36.58,36.17
64917370002,36.20,36.20
65033301000,50.58,26.13
65033345000,50.40,30.57
65033377000,50.00,33.02
65033393000,49.82,23.95
65033506000,49.60,34.55
65033562000,49.23,28.60
65033587000,48.77,30.23
65033631000,48.63,22.27
65033699001,48.05,30.85
65033711000,48.52,32.20
65033837000,46.43,30.77
65033846000,47.03,31.95
65033889000,45.37,28.85
65033945001,44.60,33.50
65033946000,45.00,34.00
65033976000,45.03,35.38
65034300000,49.97,36.13
65034523001,48.60,39.30
65034601000,47.80,35.02
65103091000,57.20,-2.22
65103140000,55.87,-4.43
65103160000,55.95,-3.35
65103160001,55.90,-3.20
65103242001,54.80,-1.60
65103316001,53.40,-2.90
65103334000,53.35,-2.27
65103334001,53.38,-2.65
65103345001,53.40,-1.50
65103355001,53.90,-1.10
65103377000,53.17,-0.52
65103496001,52.60,1.70
65103534000,52.45,-1.73
65103534001,52.50,-1.90
65103649002,51.75,-1.58
65103657001,51.70,-1.20
65103670001,51.70,-0.30
65103672001,51.50,-0.30
65103683002,52.20,0.10
65103715000,51.40,-3.40
65103776000,51.15,-0.18
65103779001,51.50,0.00
65103827000,50.35,-4.12
65103862000,50.78,-1.83
65103865000,50.90,-1.40
65103917000,54.65,-6.22
